id,Airfoil,aft locker,Armament,Aspect ratio,At altitude,Air to ground,Air to air,Avionics,Braked Roll,Baggage capacity,Bombs,cargo pod,Capacity,Cabin dimensions,Cabin Height,Cabin Width,cabin length,cabin door,cabin shelf,Climb to,Combat radius,Combat range,Contractor,Crew,Cruise speed,Ceiling,Diameter,Disk loading,Disc area,Drag area,Dry thrust,Empty weight,Endurance,Ferry range,Fuselage length,Fuselage width,Fuel capacity,full fuel payload,fuel burn,G limits,Gross weight,ground roll,Guns,Hardpoints,Height,Inventory,Initial cruise altitude,Internal fuel capacity,Length,Lift-to-drag,Lower wingspan,Landing run,Main rotor area,Main rotor diameter,main cargo area internal volume,Max takeoff weight,Max landing weight,Maximum glide ratio,Maximum speed,Minimum control speed,Middle wingspan,Missiles,Never exceed speed,optional cargo pod capacity,Operational altitude,Payload,Performance,Power/mass,Power Plant,Primary Function,Propellers,Propeller diameter,Range,Range at,Range with full payload (distributed),Range with full payload (concentrated),Rate of climb,Rate of sink,Rotor diameter,Rotor systems,Roll rate,Rockets,Service ceiling,Stall speed,Speed,System Cost,Supercruise,Takeoff Ground Roll,Tactical takeoff distance,Tactical landing distance,Take-off run,Takeoff distance,Turning radius,Thrust/weight,Thrust with afterburner,Upper wingspan,Useful lift,Useful load,Volume,Wing area,Wing loading,Wingspan,Zero-lift drag coefficient,Aircraft Model unicode,Aircraft Model ascii
13210,,,,,,,,,,,,,four passengers,,,,,,,,,,,one,150 mph (241 km/h; 130 kn),,,,,,,"2,023 lb (918 kg)",,,,,,,,,"3,500 lb (1,588 kg)",,,,8 ft 8 in (2.64 m),,,,26 ft 8 in (8.13 m),,24 ft 6 in (7.47 m),,,,,,,,166 mph (267 km/h; 144 kn),,,,,,,,,,"1 × Jacobs L-5 seven cylinder radial engine, 285 hp (213 kW) , first letter in designation (Z) indicates engine installed.",,2-bladed,,,,,,,,,,,,"17,000 ft (5,200 m)",,,,,,,,,,,,,35 ft 0 in (10.67 m),,,,244 sq ft (22.7 m2) total,,,,Waco VGC-7,Waco VGC-7
13211,,,,,,,,,,,,,four passengers,,,,,,,,,,,one,150 mph (241 km/h; 130 kn),,,,,,,"2,023 lb (918 kg)",,,,,,,,,"3,500 lb (1,588 kg)",,,,8 ft 8 in (2.64 m),,,,26 ft 8 in (8.13 m),,24 ft 6 in (7.47 m),,,,,,,,166 mph (267 km/h; 144 kn),,,,,,,,,,"1 × Jacobs L-5 seven cylinder radial engine, 285 hp (213 kW) , first letter in designation (Z) indicates engine installed.",,2-bladed,,,,,,,,,,,,"17,000 ft (5,200 m)",,,,,,,,,,,,,35 ft 0 in (10.67 m),,,,244 sq ft (22.7 m2) total,,,,Waco YGC,Waco YGC
13212,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,"1,850 kg (4,087 lb)",4 1⁄2 hours,,,,,,,,,,,,3.73 m (12 ft 2 3⁄4 in),,,,9.50 m (31 ft 2 in),,,,,,,"3,200 kg (7,045 lb)",,,"219 km/h (118 kn, 136 mph)",,,,,,,,,0.14 kW/kg (0.085 hp/lb),"1 × Hiro Type 91 12-cylinder W-block inline water-cooled engine, 450 kW (600 hp)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50 m2 (538 ft2),64.0 kg/m2 (13.1 lb/ft2),13.51 m (44 ft 3 3⁄4 in),,Yokosuka Navy Type 92 Carrier Attack Bomber,Yokosuka Navy Type 92 Carrier Attack Bomber
13213,,,,,,,,,,,Up to 100 kg (220 lb) of bombs on external racks,,,,,,,,,"Climb to 3,000 m (9,845 ft): 13 min 32 sec",,,,Two,"138 km/h (75 knots, 86 mph)",,,,,,,"1,000 kg (2,205 lb)",,,,,,,,,,,"1× fixed, forward-firing 7.7 mm (.303 in) Type 97 aircraft machine gun and 1× flexible, rearward-firing 7.7 mm (.303 in) Type 92 machine gun",,3.20 m (10 ft 6 in),,,,8.05 m (26 ft 5 in),,,,,,,,,,"212 km/h (115 knots, 132 mph)",,,,,,,,,,"1 × Hitachi Amakaze 11 nine-cylinder air-cooled radial engine, 224 kW (300 hp)",,,,"1,019 km (550 nmi, 633 mi)",,,,,,,,,,"5,700 m (18,700 ft)",,,,,,,,,,,,,,,,,27.7 m² (298.2 ft²),,11.00 m (36 ft 1 in),,Yokosuka Navy Type 93 Advanced Trainer,Yokosuka Navy Type 93 Advanced Trainer
13214,,,,,,,,,,,Up to 100 kg (220 lb) of bombs on external racks,,,,,,,,,"Climb to 3,000 m (9,845 ft): 13 min 32 sec",,,,Two,"138 km/h (75 knots, 86 mph)",,,,,,,"1,000 kg (2,205 lb)",,,,,,,,,,,"1× fixed, forward-firing 7.7 mm (.303 in) Type 97 aircraft machine gun and 1× flexible, rearward-firing 7.7 mm (.303 in) Type 92 machine gun",,3.20 m (10 ft 6 in),,,,8.05 m (26 ft 5 in),,,,,,,,,,"212 km/h (115 knots, 132 mph)",,,,,,,,,,"1 × Hitachi Amakaze 11 nine-cylinder air-cooled radial engine, 224 kW (300 hp)",,,,"1,019 km (550 nmi, 633 mi)",,,,,,,,,,"5,700 m (18,700 ft)",,,,,,,,,,,,,,,,,27.7 m² (298.2 ft²),,11.00 m (36 ft 1 in),,Yokosuka Navy Type 93 Intermediate Trainer,Yokosuka Navy Type 93 Intermediate Trainer
13215,,,,,,,,,,,,,,,,,,,,,,,,two (pilot & gunner/radio operator),,,,,,,,"2,440 kg (5,379 lb)",,,,,,,,,,,"Gunston, Bill. The Illustrated Encyclopedia of Combat Aircraft of World War II. London: Salamander Books Ltd., 1978. ISBN 0-89673-000-X",,3.74 m (12 ft 3 in),,,,10.22 m (33 ft 6 in),,,,,,,"4,250 kg (9,370 lb)",,,550 km/h (342 mph),,,,,,,,,0.25 kW/kg (0.15 hp/lb),"1 × Aichi Atsuta AE1P 32 liquid-cooled inverted V12 piston engine, 1,400 hp (1,044 kW)",,,,"1,465 km (910 mi)",,,,"14 m/s (2,700 ft/min)",,,,,,"10,700 m (35,105 ft)",,,,,,,,,,,,,,,,,23.6 m² (254 ft²),180 kg/m² (37 lb/ft²),11.50 m (37 ft 9 in),,Yokosuka Navy Type 96 Carrier Attack Bomber,Yokosuka Navy Type 96 Carrier Attack Bomber
13216,,,,,,,,,,,"800 kg (1,800 lb) of bombs or one aerial torpedo",,,,,,,,,,,,,7,280 km/h (174 mph; 151 kn),,,,,,,"4,965 kg (10,946 lb)",,,,,"3,874 l (852.2 imp gal; 1,023.4 US gal)",,,,"8,000 kg (17,637 lb)",,Guns:,,3.68 m (12 ft 1 in),,,,16.45 m (54 ft 0 in),,,,,,,,,,375 km/h (233 mph; 202 kn),,,,,,,,,,"2 × Mitsubishi Kinsei 14-cyl. air-cooled radial piston engines, 791 kW (1,061 hp) each",,,,"4,400 km (2,734 mi; 2,376 nmi)",,,,"6 m/s (1,200 ft/min)",,,,,,"9,200 m (30,200 ft)",,,,,,,,,,,,,,,,,75 m2 (810 sq ft),,25 m (82 ft 0 in),,Yokosuka Navy Type 96 Transport,Yokosuka Navy Type 96 Transport
13217,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,,"7,921 kg (17,463 lb)",7-10 hrs,,,,,,,,"11,848 kg (26,120 lb)",,,,6.3 m (20 ft 8 in),,,,22.1 m (72 ft 6 in),,,,,,,,,,135 km/h (84 mph; 73 kn),,,,,,,,,,"4 × Mercedes D.IVa 6-cyl. in-line, 194 kW (260 hp) each , displacement of 21.7 l (1,325 cu.in.)",,,,,,,,,1.16 m/s (228 ft/min),,,,,"4,320 m (14,170 ft)",,,,,,,,,,,,,,,,,"332 m2 (3,570 sq ft)",,42.2 m (138 ft 5 in),,Zeppelin-Staaken Riesenflugzeuge,Zeppelin-Staaken Riesenflugzeuge
13218,,,,4.7:1,,,,,,,,,,,,,,,,,,,,one,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44 km/h (27 mph; 24 kn),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.5 m2 (307 sq ft),,11.6 m (38 ft 1 in),,Zero Gravity Flow,Zero Gravity Flow
13219,,,,5.3:1,,,,,,,,,,,,,,,,,,,,one,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.8 m2 (299 sq ft),,12.2 m (40 ft 0 in),,Zero Gravity Windstar,Zero Gravity Windstar
13220,,,,,,,,,,,,,14 passengers,,,,,,,,,,,2,,,,,,,,"4,980 kg (10,960 lb)",,,,,,,,,"7,200 kg (15,840 lb)",,,,,,,,16.25 m (53 ft 4 in),,,,,,,,,,284 km/h (178 mph),,,,,,,,,,"2 × Mikulin M-17F, 540 kW (730 hp) each",,,,"1,300 km (810 miles)",,,,2.9 m/s (580 ft/min),,,,,,"4,400 m (14,400 ft)",,,,,,,,,,,,,,,,,72.0 m2 (775 ft2),,25.11 m (92 ft 3 in),,ZIG-1,ZIG-1
13221,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,"531 kg (1,170 lb)",,,,,,,,,,,,,2.87 m (9 ft 5 in),,,,6.27 m (20 ft 7 in),,,,,,,"703 kg (1,550 lb)",,,230 knots (265 mph),,,,,,,,,0.472 hp/kg (0.214 hp/lb),"1 × Modified Lycoming AEIO-540 Hartzell composite, 3 blade, 254 kW (340 hp)",,,,,,,,"1,128 m/min at 425 m (3,700 ft/min)",,,,420°/s,,,,,,,,,,,,,,,,,,,9.1 m² (98 ft²),,7.42 m (24 ft 4 in),,Zivko Edge 540,Zivko Edge 540
13222,root:NACA 2418; tip:NACA 4412,,,,,,,,,,,,,,,,,,,,,,,2,216 km/h (134 mph; 117 kn),,,,,,,"700 kg (1,543 lb)",,,,,,,,,,,,,2.06 m (6 ft 9 in),,,,7.975 m (26 ft 2 in),,,,,,,"1,000 kg (2,205 lb)",,,236 km/h (147 mph; 127 kn),,,,,,,,,,"1 × Avia M 137AZ 6-cyl, air-cooled inverted in-line piston engine, 134 kW (180 hp)",,,,440 km (273 mi; 238 nmi),,,,5 m/s (980 ft/min),,,,,,"4,500 m (14,800 ft)",98 km/h (61 mph; 53 kn) (flaps down),,,,,,,,,,,,,,,,14.89 m2 (160.3 sq ft),,9.875 m (32 ft 5 in),,Zlín Akrobat,Zlin Akrobat
13223,root:NACA 2418; tip:NACA 4412,,,,,,,,,,,,,,,,,,,,,,,2,216 km/h (134 mph; 117 kn),,,,,,,"700 kg (1,543 lb)",,,,,,,,,,,,,2.06 m (6 ft 9 in),,,,7.975 m (26 ft 2 in),,,,,,,"1,000 kg (2,205 lb)",,,236 km/h (147 mph; 127 kn),,,,,,,,,,"1 × Avia M 137AZ 6-cyl, air-cooled inverted in-line piston engine, 134 kW (180 hp)",,,,440 km (273 mi; 238 nmi),,,,5 m/s (980 ft/min),,,,,,"4,500 m (14,800 ft)",98 km/h (61 mph; 53 kn) (flaps down),,,,,,,,,,,,,,,,14.89 m2 (160.3 sq ft),,9.875 m (32 ft 5 in),,Zlín Trener,Zlin Trener
13224,,,,,,,,,,,,,,,,,,,,,,,,2,135 km/h (84 mph),,,,,,,290 kg (639 lbs),,,,,,,,,,,,,(),,,,7.80 m (25.59 ft),,,,,,,"520 kg (1,146.40 lbs)",,,155 km/h (96 mph),,,,,,,,,,"1 × Zlin Persy II, 45 kW (61PS, 60hp)",,,,300 km (186 mi),,,,3 min to 270 m (),,,,,,"3,800 m (12,467 ft)",,,,,,,,,,,,,,,,,12 m² (),,10.00 m (33 ft),,Zlín Z XII,Zlin Z XII
13225,,,,,,,,,,,,,,,,,,,,,,,,2,135 km/h (84 mph),,,,,,,290 kg (639 lbs),,,,,,,,,,,,,(),,,,7.80 m (25.59 ft),,,,,,,"520 kg (1,146.40 lbs)",,,155 km/h (96 mph),,,,,,,,,,"1 × Zlin Persy II, 45 kW (61PS, 60hp)",,,,300 km (186 mi),,,,3 min to 270 m (),,,,,,"3,800 m (12,467 ft)",,,,,,,,,,,,,,,,,12 m² (),,10.00 m (33 ft),,Zlín Z 212,Zlin Z 212
13226,,,,,,,,,,,,,,,,,,,,,,,,3-Feb,160 km/h (99 mph),,,,,,,,,,,,,,,,,,,,1.96 m (6 ft 5 in),,,,7.25 m (23 ft 9½ in),,,,,,,,,,180 km/h (112 mph),,,,,,,,,,"1 × Praga D engine, 56 kW (75 hp) each",,,,650 km (400 miles),,,,3.0 m/s (590 ft/min),,,,,,"4,500 m (14,700 ft)",,,,,,,,,,,,,,,,,14.65 m2 (157.7 ft2),,10.60 m (34 ft 9 in),,"Zlín Z 22 Junák",Zlin Z 22 Junak
13227,,,,,,,,,,,,,,,,,,,,,,,,3-Feb,160 km/h (99 mph),,,,,,,,,,,,,,,,,,,,1.96 m (6 ft 5 in),,,,7.25 m (23 ft 9½ in),,,,,,,,,,180 km/h (112 mph),,,,,,,,,,"1 × Praga D engine, 56 kW (75 hp) each",,,,650 km (400 miles),,,,3.0 m/s (590 ft/min),,,,,,"4,500 m (14,700 ft)",,,,,,,,,,,,,,,,,14.65 m2 (157.7 ft2),,10.60 m (34 ft 9 in),,Zlin Z 122,Zlin Z 122
13228,"NACA 23015 at root, NACA 4412 tip",,,17.1,,,,,,,,,,,,,,,,,,,,One,,,,,,,,215 kg (474 lb),,,,,,,,,330 kg (728 lb),,,,,,,,7.19 m (23 ft 7 in) overall,maximum 26,,,,,,,,,"220 km/h (137 mph; 119 kn) placard, smooth air",,,,,,,,,,,,,,,,,,,"0.78 m/s (154 ft/min) minimum, at 66 km/h (41 mph; 36 kn)",,,,,,56 km/h (35 mph; 30 kn) 10° flaps,,,,,,,,,,,,,,,,14.20 m2 (152.8 sq ft),23.20 kg/m2 (4.75 lb/sqft),15.6 m (51 ft 2 in),,Zlin Z-25 Šohaj,Zlin Z-25 Sohaj
13229,"NACA 23015 at root, NACA 4412 tip",,,17.1,,,,,,,,,,,,,,,,,,,,One,,,,,,,,215 kg (474 lb),,,,,,,,,330 kg (728 lb),,,,,,,,7.19 m (23 ft 7 in) overall,maximum 26,,,,,,,,,"220 km/h (137 mph; 119 kn) placard, smooth air",,,,,,,,,,,,,,,,,,,"0.78 m/s (154 ft/min) minimum, at 66 km/h (41 mph; 36 kn)",,,,,,56 km/h (35 mph; 30 kn) 10° flaps,,,,,,,,,,,,,,,,14.20 m2 (152.8 sq ft),23.20 kg/m2 (4.75 lb/sqft),15.6 m (51 ft 2 in),,Zlín L 125 Šohaj 2,Zlin L 125 Sohaj 2
13230,"NACA 23015 at root, NACA 4412 tip",,,17.1,,,,,,,,,,,,,,,,,,,,One,,,,,,,,215 kg (474 lb),,,,,,,,,330 kg (728 lb),,,,,,,,7.19 m (23 ft 7 in) overall,maximum 26,,,,,,,,,"220 km/h (137 mph; 119 kn) placard, smooth air",,,,,,,,,,,,,,,,,,,"0.78 m/s (154 ft/min) minimum, at 66 km/h (41 mph; 36 kn)",,,,,,56 km/h (35 mph; 30 kn) 10° flaps,,,,,,,,,,,,,,,,14.20 m2 (152.8 sq ft),23.20 kg/m2 (4.75 lb/sqft),15.6 m (51 ft 2 in),,Zlín L 425 Šohaj 3,Zlin L 425 Sohaj 3
13231,root:NACA 2418; tip:NACA 4412,,,,,,,,,,,,,,,,,,,,,,,2,216 km/h (134 mph; 117 kn),,,,,,,"700 kg (1,543 lb)",,,,,,,,,,,,,2.06 m (6 ft 9 in),,,,7.975 m (26 ft 2 in),,,,,,,"1,000 kg (2,205 lb)",,,236 km/h (147 mph; 127 kn),,,,,,,,,,"1 × Avia M 137AZ 6-cyl, air-cooled inverted in-line piston engine, 134 kW (180 hp)",,,,440 km (273 mi; 238 nmi),,,,5 m/s (980 ft/min),,,,,,"4,500 m (14,800 ft)",98 km/h (61 mph; 53 kn) (flaps down),,,,,,,,,,,,,,,,14.89 m2 (160.3 sq ft),,9.875 m (32 ft 5 in),,Zlín Z 26,Zlin Z 26
13232,root:NACA 2418; tip:NACA 4412,,,,,,,,,,,,,,,,,,,,,,,2,216 km/h (134 mph; 117 kn),,,,,,,"700 kg (1,543 lb)",,,,,,,,,,,,,2.06 m (6 ft 9 in),,,,7.975 m (26 ft 2 in),,,,,,,"1,000 kg (2,205 lb)",,,236 km/h (147 mph; 127 kn),,,,,,,,,,"1 × Avia M 137AZ 6-cyl, air-cooled inverted in-line piston engine, 134 kW (180 hp)",,,,440 km (273 mi; 238 nmi),,,,5 m/s (980 ft/min),,,,,,"4,500 m (14,800 ft)",98 km/h (61 mph; 53 kn) (flaps down),,,,,,,,,,,,,,,,14.89 m2 (160.3 sq ft),,9.875 m (32 ft 5 in),,Zlín Z 126,Zlin Z 126
13233,root:NACA 2418; tip:NACA 4412,,,,,,,,,,,,,,,,,,,,,,,2,216 km/h (134 mph; 117 kn),,,,,,,"700 kg (1,543 lb)",,,,,,,,,,,,,2.06 m (6 ft 9 in),,,,7.975 m (26 ft 2 in),,,,,,,"1,000 kg (2,205 lb)",,,236 km/h (147 mph; 127 kn),,,,,,,,,,"1 × Avia M 137AZ 6-cyl, air-cooled inverted in-line piston engine, 134 kW (180 hp)",,,,440 km (273 mi; 238 nmi),,,,5 m/s (980 ft/min),,,,,,"4,500 m (14,800 ft)",98 km/h (61 mph; 53 kn) (flaps down),,,,,,,,,,,,,,,,14.89 m2 (160.3 sq ft),,9.875 m (32 ft 5 in),,Zlín Z 226,Zlin Z 226
13234,root:NACA 2418; tip:NACA 4412,,,,,,,,,,,,,,,,,,,,,,,2,216 km/h (134 mph; 117 kn),,,,,,,"700 kg (1,543 lb)",,,,,,,,,,,,,2.06 m (6 ft 9 in),,,,7.975 m (26 ft 2 in),,,,,,,"1,000 kg (2,205 lb)",,,236 km/h (147 mph; 127 kn),,,,,,,,,,"1 × Avia M 137AZ 6-cyl, air-cooled inverted in-line piston engine, 134 kW (180 hp)",,,,440 km (273 mi; 238 nmi),,,,5 m/s (980 ft/min),,,,,,"4,500 m (14,800 ft)",98 km/h (61 mph; 53 kn) (flaps down),,,,,,,,,,,,,,,,14.89 m2 (160.3 sq ft),,9.875 m (32 ft 5 in),,Zlín Z 326,Zlin Z 326
13235,,,,,,,,,,,,,,,,,,,,,,,,One or two,210 km/h (113 knots),,,,,,,"665 kg (1,465 lb)",,,,,,,,,,,,,2.06 m (6 ft 9 in),,,,8.00 m (26 ft 3 in),,,,,,,,,,244 km/h (132 knots),,,,,,,,,,,,,,475 km (256 nm),,,,"5.99 m/s (1,180 ft/min)",,,,,,"5,200 m (17,060 ft)",,,,,,,,,,,,,,,,,15.5 m² (166.3 ft²),,10.60 m (34 ft 9 in),,Zlín Z 526,Zlin Z 526
13236,root:NACA 2418; tip:NACA 4412,,,,,,,,,,,,,,,,,,,,,,,2,216 km/h (134 mph; 117 kn),,,,,,,"700 kg (1,543 lb)",,,,,,,,,,,,,2.06 m (6 ft 9 in),,,,7.975 m (26 ft 2 in),,,,,,,"1,000 kg (2,205 lb)",,,236 km/h (147 mph; 127 kn),,,,,,,,,,"1 × Avia M 137AZ 6-cyl, air-cooled inverted in-line piston engine, 134 kW (180 hp)",,,,440 km (273 mi; 238 nmi),,,,5 m/s (980 ft/min),,,,,,"4,500 m (14,800 ft)",98 km/h (61 mph; 53 kn) (flaps down),,,,,,,,,,,,,,,,14.89 m2 (160.3 sq ft),,9.875 m (32 ft 5 in),,Zlín Z 726,Zlin Z 726
13237,,,,,,,,,,,,,"1, mechanic (optional), 650 l of chemicals",,,,,,,,,,,"1, pilot","183 km/h (99 knots, 114 mph)",,,,,,,"1,043 kg (2,295 lb)",,,,,,,,,,,,,2.90 m (9 ft 6 in),,,,8.55 m (28 ft 0½ in),,,less than 100 metres in still air,,,,"1,850 kg ()",,,"210 km/h (113 knots, 130 mph)",,,,"270 km/h (145 knots, 167 mph)",,,,,,"1 × Avia M462RF air-cooled 9-cylinder radial engine (supercharged), 235 kW (315 hp)",,,,"640 km (345 NM, 398 mi)",,,,4.7 m/s (925 ft/min),,,,,,"4,000 m (13,125 ft)","81 km/h (45 knots, 51 mph)",,,,,,,(no load) less than 50 m (170 ft) - loaded from 125 metres (410ft) in still air,,,,,,,600 kg (),,23.80 m² (256.2 ft²),,12.22 m (40 ft 1¼ in),,Zlín Z 37,Zlin Z 37
13238,,,,,,,,,,,,,"1, mechanic (optional), 650 l of chemicals",,,,,,,,,,,"1, pilot","183 km/h (99 knots, 114 mph)",,,,,,,"1,043 kg (2,295 lb)",,,,,,,,,,,,,2.90 m (9 ft 6 in),,,,8.55 m (28 ft 0½ in),,,less than 100 metres in still air,,,,"1,850 kg ()",,,"210 km/h (113 knots, 130 mph)",,,,"270 km/h (145 knots, 167 mph)",,,,,,"1 × Avia M462RF air-cooled 9-cylinder radial engine (supercharged), 235 kW (315 hp)",,,,"640 km (345 NM, 398 mi)",,,,4.7 m/s (925 ft/min),,,,,,"4,000 m (13,125 ft)","81 km/h (45 knots, 51 mph)",,,,,,,(no load) less than 50 m (170 ft) - loaded from 125 metres (410ft) in still air,,,,,,,600 kg (),,23.80 m² (256.2 ft²),,12.22 m (40 ft 1¼ in),,Zlín Z 137,Zlin Z 137
13239,,,,,,,,,,,,,1 passenger or student,,,,,,,,,,,1,"200 km/h (108 knots, 124 mph)",,,,,,,"600 kg (1,322 lb)",,"1,200 km (645 nm, 745 mi) with wingtip fuel tanks",,,,,,,,,,,2.69 m (8 ft 10 in),,,,7.07 m (23 ft 2 1⁄4 in),,,,,,,,,,"230 km/h (124 knots, 143 mph)",,,,315 km/h[20] (170 kt IAS),,,,,,"1 × Avia M 137A inverted 6-cylinder inline engine, 134 kW (180 hp)",,,,"650 km (350 nm, 403 mi)",,,,5.0 m/s (984 ft/min),,,,,,"5,500 m (18,050 ft)",,,,,,,,,,,,,,,,,13.15 m2 (141.5 sq.ft),,9.11 m (29 ft 10 3⁄4 in),,Zlín Z 42,Zlin Z 42
13240,,,,,,,,,,,,,1 passenger or student,,,,,,,,,,,1,"200 km/h (108 knots, 124 mph)",,,,,,,"600 kg (1,322 lb)",,"1,200 km (645 nm, 745 mi) with wingtip fuel tanks",,,,,,,,,,,2.69 m (8 ft 10 in),,,,7.07 m (23 ft 2 1⁄4 in),,,,,,,,,,"230 km/h (124 knots, 143 mph)",,,,315 km/h[20] (170 kt IAS),,,,,,"1 × Avia M 137A inverted 6-cylinder inline engine, 134 kW (180 hp)",,,,"650 km (350 nm, 403 mi)",,,,5.0 m/s (984 ft/min),,,,,,"5,500 m (18,050 ft)",,,,,,,,,,,,,,,,,13.15 m2 (141.5 sq.ft),,9.11 m (29 ft 10 3⁄4 in),,Zlín Z 142,Zlin Z 142
